﻿_id,CompanyName,Price,Quantity,ProductionYear
1,บริษัท ไทยรุ่งเรืองอุตสาหกรรม จำกัด,800,1310.73,2562/63
2,บริษัท มิตรผล ไบโอ-เพาเวอร์ (ภูหลวง) จำกัด,1000,17506,2562/63
3,บริษัท เอสซีจี ซีเมนต์ จำกัด,"200-1,500",,2562/63
4,บริษัท ประจวบอุตสาหกรรม จำกัด,850,,2562/63
5,บริษัท มิตรผล ไบโอ-เพาเวอร์ (กาฬสินธุ์) จำกัด,1000,31845,2562/63
6,บริษัท อุตสาหกรรมน้ำตาลอีสาน จำกัด,"800-1,000",650,2562/63
7,บริษัท น้ำตาลทิพย์กำแพงเพชร จำกัด,750,,2562/63
8,บริษัท มิตรผล ไบโอ-เพาเวอร์ (ภูเวียง) จำกัด,1000,8959,2562/63
9,บริษัท ไฟฟ้าน้ำตาลขอนแก่น จำกัด ,,,2562/63
10,บริษัท มิตรผล ไบโอ-เพาเวอร์ (ภูเขียว) จำกัด ,1000,35952,2562/63
11,บริษัท เกษตรไทย ไบโอเพาเวอร์ จำกัด ,750,240000,2562/63
12,บริษัท เกษตรไทย อินเตอร์เนชั่นแนล ชูการ์        คอร์ปอเรชั่น จำกัด (มหาชน) (รวมผล) ,800,,2562/63
13,บริษัท น้ำตาลและอ้อยตะวันออก จำกัด (วังสมบูรณ์),800,41072,2562/63
14,บริษัท น้ำตาลและอ้อยตะวันออก จำกัด (วัฒนานคร),790-800,,2562/63
15,บริษัท เอสซีจี ซีเมนต์ จำกัด,"200-1,500",,2562/63
16,บริษัท ไบโอ-เพาเวอร์ (สิงห์บุรี) จำกัด,1000,27145,2562/63
17,บริษัท น้ำตาลทิพย์สุโขทัย จำกัด,800,,2562/63
18,บริษัท มิตรผล ไบโอ-เพาเวอร์ (ด่านช้าง) จำกัด,1000,93204,2562/63
19,บริษัท เอสซีจี ซีเมนต์ จำกัด,"200-1,500",,2562/63
20,บริษัท มิตรผล ไบโอ-เพาเวอร์ (อำนาจเจริญ) จำกัด,1000,,2562/63
21,บริษัท น้ำตาลไทยเอกลักษณ์ จำกัด,750,108000,2562/63
22,บริษัท น้ำตาลไทยเอกลักษณ์ จำกัด,,,2562/63
23,บริษัท บ้านไร่ผลิตไฟฟ้า จำกัด,1000,25428.35,2562/63
24,บริษัท อุตสาหกรรมน้ำตาลบ้านไร่ จำกัด,1000,,2562/63
25,บริษัท น้ำตาลนครเพชร จำกัด,,,2562/63
26,บริษัท นครเพชรกรีนเนอร์ยี่ จำกัด,,,2562/63
27,บริษัท น้ำตาลพิษณุโลก จำกัด,,,2562/63
28,บริษัท อุตสาหกรรมน้ำตาลอีสาน จำกัด,,,2562/63
29,บริษัท อุทัยธานี ไบโอ เอเนอยี่ จำกัด,,,2562/63
30,บริษัท พิษณุโลกผลิตไฟฟ้า จำกัด,,,2562/63
31,บริษัท ทิพย์กำแพงเพชร ไบโอเอนเนอยี่ จำกัด,,,2562/63
32,บริษัท ไทยรุ่งเรืองอุตสาหกรรม จำกัด,800,30000,2563/64
33,บริษัท มิตรผล ไบโอ-เพาเวอร์ (ภูหลวง) จำกัด,1000,31302,2563/64
34,บริษัท เอสซีจี ซีเมนต์ จำกัด,"200-1,500",60000,2563/64
35,บริษัท ประจวบอุตสาหกรรม จำกัด,850,2925,2563/64
36,บริษัท มิตรผล ไบโอ-เพาเวอร์ (กาฬสินธุ์) จำกัด,1000,41800,2563/64
37,บริษัท อุตสาหกรรมน้ำตาลอีสาน จำกัด,"800-1,000",9000,2563/64
38,บริษัท น้ำตาลทิพย์กำแพงเพชร จำกัด,750,84301,2563/64
39,บริษัท มิตรผล ไบโอ-เพาเวอร์ (ภูเวียง) จำกัด,1000,17361,2563/64
40,บริษัท ไฟฟ้าน้ำตาลขอนแก่น จำกัด ,,5000,2563/64
41,บริษัท มิตรผล ไบโอ-เพาเวอร์ (ภูเขียว) จำกัด ,1000,49902,2563/64
42,บริษัท เกษตรไทย ไบโอเพาเวอร์ จำกัด ,750,260000,2563/64
43,บริษัท เกษตรไทย อินเตอร์เนชั่นแนล ชูการ์        คอร์ปอเรชั่น จำกัด (มหาชน) (รวมผล) ,800,80000,2563/64
44,บริษัท น้ำตาลและอ้อยตะวันออก จำกัด (วังสมบูรณ์),800,84622,2563/64
45,บริษัท น้ำตาลและอ้อยตะวันออก จำกัด (วัฒนานคร),790-800,84622,2563/64
46,บริษัท เอสซีจี ซีเมนต์ จำกัด,"200-1,500",120000,2563/64
