﻿_id,Price_Rawsugar,month,Year,Exchange_rate
1,13.775,มีนาคม,2561,32.14
2,13.0525,พฤษภาคม,2561,32.14
3,12.795,กรกฎาคม,2561,32.14
4,12.34777778,ตุลาคม,2561,32.14
5,13.105,มีนาคม,2562,32.14
6,13.2175,พฤษภาคม,2562,32.14
7,12.977,กรกฎาคม,2562,32.14
8,12.91,ตุลาคม,2562,32.14
9,13.29833333,มีนาคม,2563,32.14
10,13.8,พฤษภาคม,2563,32.14
11,12.805,มีนาคม,2562,30.89
12,12.67,พฤษภาคม,2562,30.89
13,12.61333333,กรกฎาคม,2562,30.89
14,12.50555556,ตุลาคม,2562,30.89
15,13.25083333,มีนาคม,2562,30.89
16,13.3425,พฤษภาคม,2562,30.89
17,13.303,กรกฎาคม,2562,30.89
18,13.31375,ตุลาคม,2562,30.89
19,13.69666667,มีนาคม,2564,30.89
20,13.73333333,พฤษภาคม,2564,30.89
21,15.01,มีนาคม,2563,31.17
22,12.9975,พฤษภาคม,2563,31.17
23,12.60166667,กรกฎาคม,2563,31.17
24,12.53222222,ตุลาคม,2563,31.17
25,13.40166667,มีนาคม,2564,31.17
26,13.06666667,พฤษภาคม,2564,31.17
27,12.471,กรกฎาคม,2564,31.17
28,12.55,ตุลาคม,2564,31.17
29,13.05,มีนาคม,2565,31.17
30,12.95666667,พฤษภาคม,2565,31.17
31,16.46,มีนาคม,2564,31.72
32,15.81,พฤษภาคม,2564,31.72
33,16.02,กรกฎาคม,2564,31.72
34,16.90777778,ตุลาคม,2564,31.72
35,17.79166667,มีนาคม,2565,31.72
36,17.10083333,พฤษภาคม,2565,31.72
37,17.105,กรกฎาคม,2565,31.72
38,17.435,ตุลาคม,2565,31.72
39,17.95,มีนาคม,2566,31.72
40,17.48333333,พฤษภาคม,2566,31.72
41,18.33,มีนาคม,2565,34.90
42,18.6825,พฤษภาคม,2565,34.90
43,18.70666667,กรกฎาคม,2565,34.90
44,18.59222222,ตุลาคม,2565,34.90
45,18.85666667,มีนาคม,2566,34.90
46,18.08,พฤษภาคม,2566,34.90
47,17.742,กรกฎาคม,2566,34.90
48,17.5325,ตุลาคม,2566,34.90
49,17.425,มีนาคม,2567,34.90
50,16.85,พฤษภาคม,2567,34.90
51,20.65,มีนาคม,2566,34.48
52,21.0475,พฤษภาคม,2566,34.48
53,22.045,กรกฎาคม,2566,34.48
54,22.85777778,ตุลาคม,2566,34.48
55,23.43,มีนาคม,2567,34.48
56,22.22,พฤษภาคม,2567,34.48
57,22.256,กรกฎาคม,2567,34.48
58,22.4475,ตุลาคม,2567,34.48
59,22.51333333,มีนาคม,2568,34.48
60,21.65333333,พฤษภาคม,2568,34.48
